brand,model,integration_status,regions,activation_required,reliability,capabilities,information,location,start_stop_commands,scheduling,statistics,set_max_current
"Charge Amps","Aura","Live","Europe",,"3","Full","true","true","true","true","true","true"
"Charge Amps","HALO","Live","Europe",,"3","Full","true","true","true","true","true","true"
"ChargePoint","ChargePoint Home Flex Hardwire","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"ChargePoint","ChargePoint Home Flex Hardwire NACS","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"ChargePoint","ChargePoint Home Flex, NEMA 6-50 Plug","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"ChargePoint","ChargePoint Home Flex, NEMA 6-50 Plug NACS","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"ChargePoint","ChargePoint Home Flex, NEMA 14-50 Plug","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"ChargePoint","ChargePoint Home Flex, NEMA 14-50 Plug NACS","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"Easee","Charge
","Live","Europe",,"3","Full","true","true","true","true","true","true"
"Easee","Home
","Live","Europe",,"3","Full","true","true","true","true","true","true"
"Easee","One
","Live","Europe",,"3","Full","true","true","true","true","true","true"
"Enel X","JuiceBox","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"Enel X","JuiceBox Plus","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"Enel X","JuiceBox Pro","Beta","Europe,US",,"N/A","Full","true","true","true","true","true","true"
"EO","Mini Pro 2","Live","Europe,US",,"3","Limited","true","true","true","true","true",
"EVBox
","Elvi
","Live","Europe",,"3","Full","true","true","true","true","true","true"
"Fronius","Wattpilot Go 11 J","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"Fronius","Wattpilot Go 22 J","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"Fronius","Wattpilot Home 11 J","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"Fronius","Wattpilot Home 22 J ","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"go-e","go-e Charger Gemini","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"go-e","go-e Charger Gemini flex","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"go-e","go-e Charger HOME+","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"go-e","go-e Charger HOMEfix","Live","Europe",,"3","Limited","true",,"true","true","true","true"
"Tesla","Wall Connector Gen 3","Beta","Europe,US",,"N/A","Limited","true","true","true","true","true",
"Wallbox","Commander","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Wallbox","Commander 2","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Wallbox","Copper","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Wallbox","Copper Business","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Wallbox","Pulsar","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Wallbox","Pulsar MAX","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Wallbox","PulsarPlus","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Wallbox","Quasar","Live","Europe,US",,"3","Full","true","true","true","true","true","true"
"Zaptec","Go","Live","Europe",,"3","Full","true","true","true","true","true","true"
"Zaptec","Pro","Live","Europe",,"3","Full","true","true","true","true","true","true"
